2018/08/10,03:06:51,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15833,
2018/08/10,03:06:52,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15834,
2018/08/10,03:06:53,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15835,
2018/08/10,03:06:54,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15836,
2018/08/10,03:06:55,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15837,
2018/08/10,03:06:56,100.0,0,17.6,38,0.00,94.3,0.0,9.19,867005.62,999,15838,
DATE,TIME,SOC,SPD,REP,HBT,PW,PW2,FE,FE1,Distance m,D-coeff,SeqNo
2018/08/10,08:21:02,-5.0,0,17.6,-50,-100.0,94.3,0.0,0.00,867005.62,999,1,
2018/08/10,08:21:03,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,2,
2018/08/10,08:21:04,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,3,
2018/08/10,08:21:05,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,4,
2018/08/10,08:21:06,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,5,
2018/08/10,08:21:07,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,6,
2018/08/10,08:21:08,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,7,
2018/08/10,08:21:09,-5.0,0,17.6,-50,-100.0,94.3,0.0,9.19,867005.62,999,8,
DATE,TIME,SOC,SPD,REP,HBT,PW,PW2,FE,FE1,Distance m,D-coeff,SeqNo
2018/08/10,08:25:34,100.0,0,17.6,-50,0.01,94.3,0.0,0.00,867005.62,999,1,
2018/08/10,08:25:35,100.0,0,17.6,-50,0.00,94.3,0.0,9.19,867005.62,999,2,
2018/08/10,08:25:36,100.0,0,17.6,-50,0.00,94.3,0.0,9.19,867005.62,999,3,
2018/08/10,08:25:37,100.0,0,17.6,-50,0.00,94.3,0.0,9.19,867005.62,999,4,
2018/08/10,08:25:38,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,5,
2018/08/10,08:25:39,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,6,
2018/08/10,08:25:40,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,7,
2018/08/10,08:25:41,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,8,
2018/08/10,08:25:42,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,9,
2018/08/10,08:25:43,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,10,
2018/08/10,08:25:44,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,11,
2018/08/10,08:25:45,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,12,
2018/08/10,08:25:46,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,13,
2018/08/10,08:25:47,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,14,
2018/08/10,08:25:48,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,15,
2018/08/10,08:25:49,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,16,
2018/08/10,08:25:50,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,17,
2018/08/10,08:25:51,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,18,
2018/08/10,08:25:52,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,19,
2018/08/10,08:25:53,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,20,
2018/08/10,08:25:54,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,21,
2018/08/10,08:25:55,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,22,
2018/08/10,08:25:56,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,23,
2018/08/10,08:25:57,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,24,
2018/08/10,08:25:58,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,25,
2018/08/10,08:25:59,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,26,
2018/08/10,08:26:00,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,27,
2018/08/10,08:26:01,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,28,
2018/08/10,08:26:02,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,29,
2018/08/10,08:26:03,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,30,
2018/08/10,08:26:04,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,31,
2018/08/10,08:26:05,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,32,
2018/08/10,08:26:06,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,33,
2018/08/10,08:26:07,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,34,
2018/08/10,08:26:08,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,35,
2018/08/10,08:26:09,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,36,
2018/08/10,08:26:10,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,37,
2018/08/10,08:26:11,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,38,
2018/08/10,08:26:12,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867005.62,999,39,
2018/08/10,08:26:13,100.0,0,17.6,32,1.80,94.3,0.0,9.19,867005.62,999,40,
2018/08/10,08:26:14,100.0,3,17.6,32,1.95,94.3,0.9,9.19,867005.88,999,41,
2018/08/10,08:26:15,100.0,4,17.6,32,1.62,94.3,2.1,9.19,867006.82,999,42,
2018/08/10,08:26:16,100.0,5,17.6,32,0.11,94.3,8.8,9.19,867008.04,999,43,
2018/08/10,08:26:17,100.0,4,17.6,32,0.88,94.3,99.9,9.19,867009.40,999,44,
2018/08/10,08:26:18,100.0,4,17.6,32,1.11,94.3,3.9,9.19,867010.48,999,45,
2018/08/10,08:26:19,100.0,4,17.6,32,1.05,94.3,3.4,9.19,867011.56,999,46,
2018/08/10,08:26:20,100.0,5,17.6,32,0.14,94.3,7.2,9.19,867012.78,999,47,
2018/08/10,08:26:21,100.0,6,17.6,32,0.90,94.3,8.1,9.19,867014.28,999,48,
2018/08/10,08:26:22,100.0,5,17.6,32,0.96,94.3,5.2,9.19,867015.78,999,49,
2018/08/10,08:26:23,100.0,5,17.6,32,0.99,94.3,5.1,9.19,867017.14,999,50,
2018/08/10,08:26:24,100.0,6,17.6,32,1.04,94.3,5.8,9.19,867018.64,999,51,
2018/08/10,08:26:25,100.0,6,17.6,32,0.07,94.3,17.4,9.19,867020.28,999,52,
2018/08/10,08:26:26,100.0,6,17.6,32,0.00,94.3,99.9,9.19,867021.92,999,53,
2018/08/10,08:26:27,100.0,6,17.6,32,0.17,94.3,99.9,9.19,867023.56,999,54,
2018/08/10,08:26:28,100.0,7,17.6,32,0.01,94.3,99.9,9.19,867025.34,999,55,
2018/08/10,08:26:29,100.0,5,17.6,32,0.00,94.3,99.9,9.19,867027.26,999,56,
2018/08/10,08:26:30,100.0,4,17.6,32,0.00,94.3,99.9,9.19,867028.48,999,57,
2018/08/10,08:26:31,100.0,4,17.6,32,0.03,94.3,99.9,9.19,867029.56,999,58,
2018/08/10,08:26:32,100.0,6,17.6,32,0.03,94.3,45.5,9.19,867030.92,999,59,
2018/08/10,08:26:33,100.0,7,17.6,32,0.00,94.3,99.9,9.19,867032.70,999,60,
2018/08/10,08:26:34,100.0,9,17.6,32,0.00,94.3,99.9,9.19,867034.76,999,61,
2018/08/10,08:26:35,100.0,13,17.6,32,-0.7,94.3,99.9,9.19,867037.65,999,62,
2018/08/10,08:26:36,100.0,14,17.6,32,-1.0,94.3,-11.1,9.19,867041.23,999,63,
2018/08/10,08:26:37,100.0,15,17.6,32,-2.3,94.3,-10.8,9.19,867045.23,999,64,
2018/08/10,08:26:38,100.0,16,17.6,32,-3.0,94.3,-5.8,9.19,867049.51,999,65,
2018/08/10,08:26:39,100.0,16,17.6,32,-3.0,94.3,-5.3,9.19,867053.93,999,66,
2018/08/10,08:26:40,100.0,14,17.6,32,-1.4,94.3,-6.6,9.19,867058.35,999,67,
2018/08/10,08:26:41,100.0,11,17.6,32,0.00,94.3,-35.8,9.19,867062.07,999,68,
2018/08/10,08:26:42,100.0,8,17.6,32,0.00,94.3,99.9,9.19,867064.82,999,69,
2018/08/10,08:26:43,100.0,7,17.6,32,0.00,94.3,99.9,9.19,867067.02,999,70,
2018/08/10,08:26:44,100.0,7,17.6,32,0.00,94.3,99.9,9.19,867068.94,999,71,
2018/08/10,08:26:45,100.0,11,17.6,32,0.00,94.3,99.9,9.19,867071.27,999,72,
2018/08/10,08:26:46,100.0,11,17.6,32,0.00,94.3,99.9,9.19,867074.29,999,73,
2018/08/10,08:26:47,100.0,11,17.6,32,0.00,94.3,99.9,9.19,867077.31,999,74,
2018/08/10,08:26:48,100.0,14,17.6,32,0.00,94.3,99.9,9.19,867080.61,999,75,
2018/08/10,08:26:49,100.0,15,17.6,32,3.05,94.3,94.0,9.19,867084.61,999,76,
2018/08/10,08:26:50,100.0,18,17.6,32,5.07,94.3,3.1,9.19,867088.89,999,77,
2018/08/10,08:26:51,100.0,19,17.6,32,2.39,94.3,6.6,9.19,867094.00,999,78,
2018/08/10,08:26:52,100.0,20,17.6,32,0.49,94.3,8.6,9.19,867099.38,999,79,
2018/08/10,08:26:53,100.0,21,17.6,32,-1.0,94.3,99.9,9.19,867105.04,999,80,
2018/08/10,08:26:54,100.0,21,17.6,32,-2.1,94.3,-11.1,9.19,867110.84,999,81,
2018/08/10,08:26:55,100.0,20,17.6,32,-2.1,94.3,-9.5,9.19,867116.50,999,82,
2018/08/10,08:26:56,100.0,20,17.6,32,-2.3,94.3,-9.2,9.19,867122.02,999,83,
2018/08/10,08:26:57,100.0,21,17.6,32,-2.7,94.3,-8.5,9.19,867127.68,999,84,
2018/08/10,08:26:58,100.0,23,17.6,32,-3.1,94.3,-7.6,9.19,867133.62,999,85,
2018/08/10,08:26:59,100.0,24,17.6,32,-3.5,94.3,-7.3,9.19,867140.12,999,86,
2018/08/10,08:27:00,100.0,25,17.6,32,-3.7,94.3,-6.7,9.19,867146.90,999,87,
2018/08/10,08:27:01,100.0,25,17.6,32,-3.1,94.3,-6.9,9.19,867153.82,999,88,
2018/08/10,08:27:02,100.0,25,17.6,32,-2.1,94.3,-11.5,9.19,867160.74,999,89,
2018/08/10,08:27:03,100.0,23,17.6,32,-2.8,94.3,-11.4,9.19,867167.52,999,90,
2018/08/10,08:27:04,100.0,22,17.6,32,-2.6,94.3,-8.3,9.19,867173.88,999,91,
2018/08/10,08:27:05,100.0,21,17.6,32,-2.4,94.3,-8.5,9.19,867179.82,999,92,
2018/08/10,08:27:06,100.0,21,17.6,32,-2.3,94.3,-8.7,9.19,867185.62,999,93,
2018/08/10,08:27:07,100.0,21,17.6,32,-2.3,94.3,-9.3,9.19,867191.42,999,94,
2018/08/10,08:27:08,100.0,21,17.6,32,-2.1,94.3,-10.0,9.19,867197.22,999,95,
2018/08/10,08:27:09,100.0,20,17.6,32,-2.0,94.3,-9.5,9.19,867202.88,999,96,
2018/08/10,08:27:10,100.0,20,17.6,32,-2.0,94.3,-10.2,9.19,867208.40,999,97,
2018/08/10,08:27:11,100.0,19,17.6,32,-1.8,94.3,-10.6,9.19,867213.92,999,98,
2018/08/10,08:27:12,100.0,19,17.6,32,-1.7,94.3,-10.4,9.19,867219.16,999,99,
2018/08/10,08:27:13,100.0,18,17.6,32,-1.6,94.3,-11.3,9.19,867224.40,999,100,
2018/08/10,08:27:14,100.0,18,17.6,32,-1.5,94.3,-11.3,9.19,867229.38,999,101,
2018/08/10,08:27:15,100.0,18,17.6,32,-1.5,94.3,-12.4,9.19,867234.36,999,102,
2018/08/10,08:27:16,100.0,18,17.6,32,-1.6,94.3,-12.4,9.19,867239.34,999,103,
2018/08/10,08:27:17,100.0,18,17.6,32,-1.7,94.3,-11.3,9.19,867244.32,999,104,
2018/08/10,08:27:18,100.0,18,17.6,32,-1.8,94.3,-9.9,9.19,867249.30,999,105,
2018/08/10,08:27:19,100.0,19,17.6,32,-2.1,94.3,-10.0,9.19,867254.41,999,106,
2018/08/10,08:27:20,100.0,20,17.6,32,-2.3,94.3,-9.2,9.19,867259.79,999,107,
2018/08/10,08:27:21,100.0,21,17.6,32,-2.7,94.3,-8.5,9.19,867265.45,999,108,
2018/08/10,08:27:22,100.0,22,17.6,32,-3.0,94.3,-7.6,9.19,867271.39,999,109,
2018/08/10,08:27:23,100.0,24,17.6,32,-3.3,94.3,-7.3,9.19,867277.61,999,110,
2018/08/10,08:27:24,100.0,24,17.6,32,-3.9,94.3,-6.9,9.19,867284.25,999,111,
2018/08/10,08:27:25,100.0,26,17.6,32,-3.7,94.3,-6.6,9.19,867291.03,999,112,
2018/08/10,08:27:26,100.0,24,17.6,32,-3.7,94.3,-7.0,9.19,867298.23,999,113,
2018/08/10,08:27:27,100.0,24,17.6,32,-3.5,94.3,-6.6,9.19,867304.87,999,114,
2018/08/10,08:27:28,100.0,25,17.6,32,-3.5,94.3,-7.2,9.19,867311.65,999,115,
2018/08/10,08:27:29,100.0,28,17.6,32,-3.4,94.3,-7.7,9.19,867318.85,999,116,
2018/08/10,08:27:30,100.0,29,17.6,32,-3.4,94.3,-8.2,9.19,867326.59,999,117,
2018/08/10,08:27:31,100.0,30,17.6,32,-3.4,94.3,-8.8,9.19,867334.75,999,118,
2018/08/10,08:27:32,100.0,31,17.6,32,-3.3,94.3,-9.5,9.19,867343.19,999,119,
2018/08/10,08:27:33,100.0,31,17.6,32,-3.2,94.3,-9.5,9.19,867351.77,999,120,
2018/08/10,08:27:34,100.0,31,17.6,32,-3.1,94.3,-9.9,9.19,867360.35,999,121,
2018/08/10,08:27:35,100.0,30,17.6,32,-3.0,94.3,-10.4,9.19,867368.93,999,122,
2018/08/10,08:27:36,100.0,29,17.6,32,-3.0,94.3,-9.7,9.19,867377.09,999,123,
2018/08/10,08:27:37,100.0,27,17.6,32,-3.0,94.3,-9.4,9.19,867384.97,999,124,
2018/08/10,08:27:38,100.0,27,17.6,32,-3.0,94.3,-9.1,9.19,867392.45,999,125,
2018/08/10,08:27:39,100.0,26,17.6,32,-2.9,94.3,-8.7,9.19,867399.79,999,126,
2018/08/10,08:27:40,100.0,24,17.6,32,-2.7,94.3,-9.4,9.19,867406.99,999,127,
2018/08/10,08:27:41,100.0,21,17.6,32,-2.7,94.3,-8.5,9.19,867413.49,999,128,
2018/08/10,08:27:42,100.0,17,17.6,32,-2.6,94.3,-6.9,9.19,867418.88,999,129,
2018/08/10,08:27:43,100.0,14,17.6,32,-1.9,94.3,-7.1,9.19,867423.30,999,130,
2018/08/10,08:27:44,100.0,19,17.6,32,-1.6,94.3,-9.0,9.19,867427.30,999,131,
2018/08/10,08:27:45,100.0,20,17.6,32,-1.9,94.3,-11.0,9.19,867432.68,999,132,
2018/08/10,08:27:46,100.0,20,17.6,32,-2.7,94.3,-12.0,9.19,867438.20,999,133,
2018/08/10,08:27:47,100.0,18,17.6,32,-2.5,94.3,-7.6,9.19,867443.72,999,134,
2018/08/10,08:27:48,100.0,16,17.6,32,-1.8,94.3,-7.5,9.19,867448.70,999,135,
2018/08/10,08:27:49,100.0,11,17.6,32,-0.1,94.3,-27.5,9.19,867452.56,999,136,
2018/08/10,08:27:50,100.0,6,17.6,32,0.00,94.3,99.9,9.19,867455.31,999,137,
2018/08/10,08:27:51,100.0,3,17.6,32,0.00,94.3,99.9,9.19,867456.81,999,138,
2018/08/10,08:27:52,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867457.21,999,139,
2018/08/10,08:27:53,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867457.21,999,140,
2018/08/10,08:27:54,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867457.21,999,141,
2018/08/10,08:27:55,100.0,0,17.6,32,0.70,94.3,0.0,9.19,867457.21,999,142,
2018/08/10,08:27:56,100.0,0,17.6,32,1.35,94.3,0.0,9.19,867457.21,999,143,
2018/08/10,08:27:57,100.0,0,17.6,32,1.35,94.3,0.0,9.19,867457.21,999,144,
2018/08/10,08:27:58,100.0,0,17.6,32,0.13,94.3,0.0,9.19,867457.21,999,145,
2018/08/10,08:27:59,100.0,0,17.6,32,0.91,94.3,0.0,9.19,867457.21,999,146,
2018/08/10,08:28:00,100.0,0,17.6,32,1.15,94.3,0.0,9.19,867457.21,999,147,
2018/08/10,08:28:01,100.0,0,17.6,32,1.14,94.3,0.0,9.19,867457.21,999,148,
2018/08/10,08:28:02,100.0,0,17.6,32,1.16,94.3,0.0,9.19,867457.21,999,149,
2018/08/10,08:28:03,100.0,0,17.6,32,1.19,94.3,0.0,9.19,867457.21,999,150,
2018/08/10,08:28:04,100.0,0,17.6,32,1.58,94.3,0.0,9.19,867457.21,999,151,
2018/08/10,08:28:05,100.0,0,17.6,32,2.26,94.3,0.0,9.19,867457.21,999,152,
2018/08/10,08:28:06,100.0,3,17.6,32,1.99,94.3,1.3,9.19,867457.61,999,153,
2018/08/10,08:28:07,100.0,6,17.6,32,3.93,94.3,1.7,9.19,867458.69,999,154,
2018/08/10,08:28:08,100.0,8,17.6,32,7.70,94.3,1.2,9.19,867460.47,999,155,
2018/08/10,08:28:09,100.0,13,17.6,32,10.90,94.3,1.0,9.19,867463.08,999,156,
2018/08/10,08:28:10,100.0,17,17.6,32,4.96,94.3,1.6,9.19,867466.94,999,157,
2018/08/10,08:28:11,100.0,17,17.6,32,-1.9,94.3,34.0,9.19,867471.64,999,158,
2018/08/10,08:28:12,100.0,15,17.6,32,-2.1,94.3,-5.9,9.19,867476.20,999,159,
2018/08/10,08:28:13,100.0,13,17.6,32,-0.6,94.3,-10.1,9.19,867480.20,999,160,
2018/08/10,08:28:14,100.0,11,17.6,32,0.00,94.3,-99.9,9.19,867483.78,999,161,
2018/08/10,08:28:15,100.0,8,17.6,32,0.00,94.3,99.9,9.19,867486.66,999,162,
2018/08/10,08:28:16,100.0,4,17.6,32,0.00,94.3,99.9,9.19,867488.58,999,163,
2018/08/10,08:28:17,100.0,0,17.6,32,0.94,94.3,5.7,9.19,867489.52,999,164,
2018/08/10,08:28:18,100.0,0,17.6,32,1.05,94.3,0.0,9.19,867489.52,999,165,
2018/08/10,08:28:19,100.0,0,17.6,32,1.07,94.3,0.0,9.19,867489.52,999,166,
2018/08/10,08:28:20,100.0,0,17.6,32,1.07,94.3,0.0,9.19,867489.52,999,167,
2018/08/10,08:28:21,100.0,0,17.6,32,0.09,94.3,0.0,9.19,867489.52,999,168,
2018/08/10,08:28:22,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,169,
2018/08/10,08:28:23,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,170,
2018/08/10,08:28:24,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,171,
2018/08/10,08:28:25,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,172,
2018/08/10,08:28:26,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,173,
2018/08/10,08:28:27,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,174,
2018/08/10,08:28:28,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,175,
2018/08/10,08:28:29,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,176,
2018/08/10,08:28:30,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,177,
2018/08/10,08:28:31,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,178,
2018/08/10,08:28:32,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,179,
2018/08/10,08:28:33,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,180,
2018/08/10,08:28:34,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,181,
2018/08/10,08:28:35,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,182,
2018/08/10,08:28:36,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,183,
2018/08/10,08:28:37,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,184,
2018/08/10,08:28:38,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,185,
2018/08/10,08:28:39,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,186,
2018/08/10,08:28:40,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,187,
2018/08/10,08:28:41,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,188,
2018/08/10,08:28:42,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,189,
2018/08/10,08:28:43,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,190,
2018/08/10,08:28:44,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,191,
2018/08/10,08:28:45,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,192,
2018/08/10,08:28:46,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,193,
2018/08/10,08:28:47,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,194,
2018/08/10,08:28:48,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,195,
2018/08/10,08:28:49,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867489.52,999,196,
2018/08/10,08:28:50,100.0,0,17.6,32,2.77,94.3,0.0,9.19,867489.52,999,197,
2018/08/10,08:28:51,100.0,6,17.6,32,6.88,94.3,0.3,9.19,867489.78,999,198,
2018/08/10,08:28:52,100.0,7,17.6,32,1.56,94.3,2.3,9.19,867491.56,999,199,
2018/08/10,08:28:53,100.0,8,17.6,32,0.13,94.3,25.0,9.19,867493.62,999,200,
2018/08/10,08:28:54,100.0,7,17.6,32,0.01,94.3,99.9,9.19,867495.82,999,201,
2018/08/10,08:28:55,100.0,7,17.6,32,0.20,94.3,99.9,9.19,867497.74,999,202,
2018/08/10,08:28:56,100.0,7,17.6,32,0.88,94.3,14.1,9.19,867499.66,999,203,
2018/08/10,08:28:57,100.0,6,17.6,32,2.02,94.3,6.0,9.19,867501.58,999,204,
2018/08/10,08:28:58,100.0,10,17.6,32,16.19,94.3,0.5,9.19,867503.22,999,205,
2018/08/10,08:28:59,100.0,14,17.6,32,21.93,94.3,0.6,9.19,867506.24,999,206,
2018/08/10,08:29:00,100.0,19,17.6,32,24.82,94.3,0.7,9.19,867510.66,999,207,
2018/08/10,08:29:01,100.0,23,17.6,32,26.46,94.3,0.7,9.19,867516.18,999,208,
2018/08/10,08:29:02,100.0,25,17.6,32,24.18,94.3,0.8,9.19,867522.54,999,209,
2018/08/10,08:29:03,100.0,26,17.6,32,21.96,94.3,1.0,9.19,867529.60,999,210,
2018/08/10,08:29:04,100.0,28,17.6,32,14.25,94.3,1.3,9.19,867536.94,999,211,
2018/08/10,08:29:05,100.0,28,17.6,32,14.15,94.3,2.1,9.19,867544.68,999,212,
2018/08/10,08:29:06,100.0,29,17.6,32,13.49,94.3,1.9,9.19,867552.42,999,213,
2018/08/10,08:29:07,100.0,29,17.6,32,6.47,94.3,2.6,9.19,867560.44,999,214,
2018/08/10,08:29:08,100.0,29,17.6,32,3.88,94.3,6.6,9.19,867568.46,999,215,
2018/08/10,08:29:09,100.0,29,17.6,32,0.03,94.3,9.2,9.19,867576.48,999,216,
2018/08/10,08:29:10,100.0,28,17.6,32,-3.4,94.3,-20.3,9.19,867584.36,999,217,
2018/08/10,08:29:11,100.0,26,17.6,32,-3.9,94.3,-6.8,9.19,867591.97,999,218,
2018/08/10,08:29:12,100.0,26,17.6,32,-3.7,94.3,-6.9,9.19,867599.17,999,219,
2018/08/10,08:29:13,100.0,25,17.6,32,-3.4,94.3,-7.5,9.19,867606.37,999,220,
2018/08/10,08:29:14,100.0,24,17.6,32,-3.2,94.3,-7.6,9.19,867613.29,999,221,
2018/08/10,08:29:15,100.0,24,17.6,32,-4.7,94.3,-7.7,9.19,867619.93,999,222,
2018/08/10,08:29:16,100.0,21,17.6,32,-4.6,94.3,-4.3,9.19,867626.29,999,223,
2018/08/10,08:29:17,100.0,17,17.6,32,-3.4,94.3,-4.5,9.19,867631.68,999,224,
2018/08/10,08:29:18,100.0,14,17.6,32,-1.4,94.3,-6.1,9.19,867636.24,999,225,
2018/08/10,08:29:19,100.0,11,17.6,32,0.00,94.3,-41.2,9.19,867639.82,999,226,
2018/08/10,08:29:20,100.0,7,17.6,32,0.00,94.3,99.9,9.19,867642.43,999,227,
2018/08/10,08:29:21,100.0,2,17.6,32,0.00,94.3,99.9,9.19,867644.07,999,228,
2018/08/10,08:29:22,100.0,0,17.6,32,0.00,94.3,99.9,9.19,867644.45,999,229,
2018/08/10,08:29:23,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,230,
2018/08/10,08:29:24,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,231,
2018/08/10,08:29:25,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,232,
2018/08/10,08:29:26,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,233,
2018/08/10,08:29:27,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,234,
2018/08/10,08:29:28,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,235,
2018/08/10,08:29:29,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,236,
2018/08/10,08:29:30,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,237,
2018/08/10,08:29:31,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,238,
2018/08/10,08:29:32,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,239,
2018/08/10,08:29:33,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,240,
2018/08/10,08:29:34,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,241,
2018/08/10,08:29:35,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,242,
2018/08/10,08:29:36,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,243,
2018/08/10,08:29:37,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,244,
2018/08/10,08:29:38,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,245,
2018/08/10,08:29:39,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,246,
2018/08/10,08:29:40,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,247,
2018/08/10,08:29:41,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,248,
2018/08/10,08:29:42,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,249,
2018/08/10,08:29:43,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,250,
2018/08/10,08:29:44,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,251,
2018/08/10,08:29:45,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,252,
2018/08/10,08:29:46,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,253,
2018/08/10,08:29:47,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,254,
2018/08/10,08:29:48,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,255,
2018/08/10,08:29:49,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,256,
2018/08/10,08:29:50,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,257,
2018/08/10,08:29:51,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,258,
2018/08/10,08:29:52,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,259,
2018/08/10,08:29:53,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,260,
2018/08/10,08:29:54,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,261,
2018/08/10,08:29:55,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,262,
2018/08/10,08:29:56,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,263,
2018/08/10,08:29:57,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,264,
2018/08/10,08:29:58,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,265,
2018/08/10,08:29:59,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,266,
2018/08/10,08:30:00,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,267,
2018/08/10,08:30:01,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,268,
2018/08/10,08:30:02,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,269,
2018/08/10,08:30:03,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,270,
2018/08/10,08:30:04,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,271,
2018/08/10,08:30:05,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,272,
2018/08/10,08:30:06,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,273,
2018/08/10,08:30:07,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,274,
2018/08/10,08:30:08,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,275,
2018/08/10,08:30:09,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,276,
2018/08/10,08:30:10,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,277,
2018/08/10,08:30:11,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,278,
2018/08/10,08:30:12,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,279,
2018/08/10,08:30:13,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,280,
2018/08/10,08:30:14,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,281,
2018/08/10,08:30:15,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,282,
2018/08/10,08:30:16,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,283,
2018/08/10,08:30:17,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,284,
2018/08/10,08:30:18,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,285,
2018/08/10,08:30:19,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,286,
2018/08/10,08:30:20,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,287,
2018/08/10,08:30:21,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,288,
2018/08/10,08:30:22,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,289,
2018/08/10,08:30:23,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,290,
2018/08/10,08:30:24,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,291,
2018/08/10,08:30:25,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,292,
2018/08/10,08:30:26,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,293,
2018/08/10,08:30:27,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,294,
2018/08/10,08:30:28,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,295,
2018/08/10,08:30:29,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,296,
2018/08/10,08:30:30,100.0,0,17.6,32,0.00,94.3,0.0,9.19,867644.45,999,297,
2018/08/10,08:30:31,100.0,0,17.6,32,2.61,94.3,0.0,9.19,867644.45,999,298,
2018/08/10,08:30:32,100.0,7,17.6,32,7.43,94.3,0.3,9.19,867644.71,999,299,
2018/08/10,08:30:33,100.0,11,17.6,32,11.77,94.3,0.9,9.19,867646.91,999,300,
2018/08/10,08:30:34,100.0,16,17.6,32,14.08,94.3,1.1,9.19,867650.49,999,301,
2018/08/10,08:30:35,100.0,21,17.6,32,9.51,94.3,1.4,9.19,867655.19,999,302,